TweetID,From User,Tweet,Time
116564890956726272,gtouze,"RT @jpperro: Conclu.: la pratique enseignante qu'il faut valoriser. Si enseigner= mettre en place les conditions d'appren. les TIC s'imposent #claved","Wed, 21 Sep 2011 17:30:10 +0000"
116564735289335809,IMMMca,"RT @petitbenoit: Conclusion: Important d'amener les élèves à voir les TIC comme outil de production, de réflexion, etc. pas seulement de plaisir! #ClavEd","Wed, 21 Sep 2011 17:29:33 +0000"
116564285672529920,ressourcesTBI,"RT @petitbenoit: #Q3 Travailler le débit de lectureavec http://t.co/l8rVUAl1, les élèves adorent!  #ClavEd","Wed, 21 Sep 2011 17:27:46 +0000"
116562913338208256,celinerc,"RT @petitbenoit Travailler le débit de lecture avec http://t.co/C9XYIVFR #ClavEd J'explore les paramètres modifiables. Merci!","Wed, 21 Sep 2011 17:22:18 +0000"
116562685264527360,Le_Gugu,"@gtouze oulala ça c'est le genre de phrase qu'on doit lire plusieurs fois  #claved","Wed, 21 Sep 2011 17:21:24 +0000"
116561377027571712,lemanege,"#claved #vientdelirca  Les nouvelles technologies ne soutiennent pas (toujours) les capacités d’apprentissage http://t.co/V4X9dxa6","Wed, 21 Sep 2011 17:16:12 +0000"
116561303715328000,EmmanuelleEN,"@Marcoliviero Tss tss, faut pas se laisser impressionner pr ls tendances globales. Ce st justement les utilisateurs qui les font ;) #Claved","Wed, 21 Sep 2011 17:15:55 +0000"
116561054569476096,gtouze,"@dawoud68 ds le monde oú on est c'est plutôt l'absence de TIC qui est un moins! #claved @petitbenoit","Wed, 21 Sep 2011 17:14:55 +0000"
116560791142014976,EmmanuelleEN,"@zecool ... et vert, dans ce cas-là ! :)) #Claved","Wed, 21 Sep 2011 17:13:52 +0000"
116560527911682048,Marcoliviero,"Merci à tous, et à mercredi prochain. Bon cours! :-) #ClavEd","Wed, 21 Sep 2011 17:12:50 +0000"
116560410785746944,zecool,"@EmmanuelleEN re. chanson,  Bio - me rappelle mon «blues de la photosynthèse» qd j'étais étudiant. Apprentissage durable! #ClavEd","Wed, 21 Sep 2011 17:12:22 +0000"
116560338433998848,Marcoliviero,"@EmmanuelleEN L'idée aurait été excellente si MySpace n'était pas en voie de disparition... :-/ #ClavEd","Wed, 21 Sep 2011 17:12:04 +0000"
116560183928426496,EmmanuelleEN,"@Marcoliviero :) Un site MySpace pour déposer toutes ces chansons scolaires geek ? Elles pourraient servir à d'autres #Claved","Wed, 21 Sep 2011 17:11:28 +0000"
116560121231974401,jcdrpro,"#ClavEd Bonne soirée à tous","Wed, 21 Sep 2011 17:11:13 +0000"
116559430757265408,Marcoliviero,"Dispo dès demain! RT @slyberu #ClavEd De plus, dans le cadre de son travail de 5e sec, @Marcoliviero produira une synthèse de ce ClavEd :-)","Wed, 21 Sep 2011 17:08:28 +0000"
116559214360539136,jcdrpro,"@gpayette Et là le coverit prend tout son sens #ClavEd","Wed, 21 Sep 2011 17:07:36 +0000"
116559185860243456,slyberu,"@jpperro génial ! #claved","Wed, 21 Sep 2011 17:07:30 +0000"
116559159050248192,slyberu,"@jcdrpro je connais pas - vais me renseigner ;-) #ClavEd #Q3","Wed, 21 Sep 2011 17:07:23 +0000"
116559096852905985,jpperro,"Mon fils (2e année) a eu un plaisir fou à apprendre la pronociation de l'alphabet en anglais avec google translate... si simple! #claved","Wed, 21 Sep 2011 17:07:08 +0000"
116558977503989760,jcdrpro,"#ClavEd #Q3 Et pourquoi pas CoverItLive pour faire vivre à plusieurs un évènement, en exposé, une conférence, un match :-)","Wed, 21 Sep 2011 17:06:40 +0000"
116558951994228736,dawoud68,"Oui, chouette aussi RT @slyberu @dawoud68 tu vas devoir relire a posteriori #claved","Wed, 21 Sep 2011 17:06:34 +0000"
116558832255250432,WarwickLanguage,"RT @dawoud68: Les TICE peuvent permettre de débloquer des situations de blocage dans les classes avec des élèves en difficulté.#claved","Wed, 21 Sep 2011 17:06:05 +0000"
116558829617033216,slyberu,"#ClavEd De plus, dans le cadre de son travail de 5e sec., @Marcoliviero produira une synthèse de ce ClavEd :-)","Wed, 21 Sep 2011 17:06:05 +0000"
116558820469256192,Le_Gugu,"Merci à tous, et bravo à @Marcoliviero de s'être lancé !   #ClavEd","Wed, 21 Sep 2011 17:06:03 +0000"
116558655096233984,Marcoliviero,"@EmmanuelleEN Mignon...et efficace! J'ai souvent recours à cette technique pour des trop longues définitions à retenir en physique. #ClavEd","Wed, 21 Sep 2011 17:05:23 +0000"
116558629666172928,slyberu,"#ClavEd Merci à tous pour vos contributions : ça va enrichir le travail de @Marcoliviero en plus :-))) Une pierre deux coups !","Wed, 21 Sep 2011 17:05:17 +0000"
116558572317454336,dawoud68,"Les TICE peuvent permettre de débloquer des situations de blocage dans les classes avec des élèves en difficulté.#claved","Wed, 21 Sep 2011 17:05:03 +0000"
116558447687905282,EmmanuelleEN,"#ClavEd Ma fille écrit des chansons pour se souvenir de ses cours de bio niveau U - Utilisation créative du multimédia non digital ;)","Wed, 21 Sep 2011 17:04:34 +0000"
116558433129472000,jackdub,"Merci pour ce #ClavEd, à bientôt @Marcoliviero &amp; @slyberu","Wed, 21 Sep 2011 17:04:30 +0000"
116558432986869760,mp_rancourt,"RT @chloesavary: #claved Bravo pour la belle animation de @Marcoliviero et @slyberu. ( de ma place VIP.) :-)","Wed, 21 Sep 2011 17:04:30 +0000"
116558410241150976,slyberu,"@chloesavary place VIP, ouais : juste en face des 2 anim ;-))) #claved","Wed, 21 Sep 2011 17:04:25 +0000"
116558362946183168,petitbenoit,"Conclusion: Important d'amener les élèves à voir les TIC comme outil de production, de réflexion, etc. pas seulement de plaisir! #ClavEd","Wed, 21 Sep 2011 17:04:13 +0000"
116558317630918656,jpperro,"Merci beaucoup à tous et beaucoup merci @Marcoliviero et @slyberu #claved","Wed, 21 Sep 2011 17:04:03 +0000"
116558288929304576,WarwickLanguage,"RT @petitbenoit: Conclusion: Les TIC en classe sont un + si elles permettent à l'élève de mieux apprendre. #ClavEd","Wed, 21 Sep 2011 17:03:56 +0000"
116558280943349760,chloesavary,"#claved Bravo pour la belle animation de @Marcoliviero et @slyberu. ( de ma place VIP.) :-)","Wed, 21 Sep 2011 17:03:54 +0000"
116558233476411392,Marcoliviero,"@petitbenoit Ce fut un plaisir! Merci à @christinerenaud de nous (m') avoir donné cette occasion et chance unique. :-) #ClavEd","Wed, 21 Sep 2011 17:03:43 +0000"
116558088479318017,slyberu,"@dawoud68 tu vas devoir relire a posteriori #claved","Wed, 21 Sep 2011 17:03:08 +0000"
116558027095670784,sebasrioux,"RT @petitbenoit: Conclusion: Les TIC en classe sont un + si elles permettent à l'élève de mieux apprendre. #ClavEd","Wed, 21 Sep 2011 17:02:53 +0000"
116557912146575360,dawoud68,"RT @petitbenoit: Conclusion: Les TIC en classe sont un + si elles permettent à l'élève de mieux apprendre. #ClavEd","Wed, 21 Sep 2011 17:02:26 +0000"
116557894434045953,sebasrioux,"RT @gpayette: #claved L'intégration des TIC doit amener un changement de pratique, pas juste une copie du traditionnel.","Wed, 21 Sep 2011 17:02:22 +0000"
116557870518124544,lemanege,"@slyberu #claved d'accord avec toi pour vivre autre chosemais  EXAMEN pas le choix, donc motivé encore plus les élèves pour usage des TIC","Wed, 21 Sep 2011 17:02:16 +0000"
116557851803140096,petitbenoit,"Merci @Marcoliviero &amp; @slyberu pour l'animation dynamique de ce  #ClavEd","Wed, 21 Sep 2011 17:02:12 +0000"
116557832215728128,jpperro,"Conclu.: la pratique enseignante qu'il faut valoriser. Si enseigner= mettre en place les conditions d'appren. les TIC s'imposent #claved","Wed, 21 Sep 2011 17:02:07 +0000"
116557782366433280,gpayette,"#claved Bon après-midi, à mercredi prochain :)","Wed, 21 Sep 2011 17:01:55 +0000"
116557717979660288,dawoud68,"RT @jpperro: RT @jackdub: #ClavEd #Conclusion TICE apporte fraîcheur + dilatation espace / temps + nouvelle dynamique","Wed, 21 Sep 2011 17:01:40 +0000"
116557716402610176,sebasrioux,"RT @jackdub: #ClavEd #Conclusion TICE apporte fraîcheur + dilatation espace / temps + nouvelle dynamique","Wed, 21 Sep 2011 17:01:39 +0000"
116557700594286592,EmmanuelleEN,"#ClavEd CONCLUSION TIC=un plus dans la panoplie de l'apprenant et de l'éducateur. Qui n'est pas forcément la même. Et qui peuvent s'enrichir","Wed, 21 Sep 2011 17:01:36 +0000"
116557699289845760,frompennylane,"@sebasrioux et à ceux des élèves ! #claved","Wed, 21 Sep 2011 17:01:35 +0000"
116557663734734848,Le_Gugu,"@Marcoliviero je dirais : d'apprendre enfin autrement (évidemment, ça veut aussi dire mieux, forcément) #ClavEd","Wed, 21 Sep 2011 17:01:27 +0000"
116557649394401283,jackdub,"RT @slyberu: @lemanege J'aurais presque goût de dire &quot;Arrêtons de vivre en fonction des examens&quot;, mais terminal, oups ;-) #claved","Wed, 21 Sep 2011 17:01:23 +0000"
116557648752680960,chloesavary,"RT @Marcoliviero: RT @petitbenoit: Conclusion: Les TIC en classe sont un + si elles permettent à l'élève de mieux apprendre. #ClavEd","Wed, 21 Sep 2011 17:01:23 +0000"
116557619140890624,slyberu,"#ClavEd CONCLU : il FAUT que les TIC aident à l'apprentissage, sinon, on n'Atteint pas le but du pédagogue, point.","Wed, 21 Sep 2011 17:01:16 +0000"
116557583078277120,sebasrioux,"#claved #conclusion Je crois qu'il y a beaucoup d'aventages @ travailler avec les TIC mais la technologie doit repondre aux besoin des profs","Wed, 21 Sep 2011 17:01:07 +0000"
116557493513101313,Marcoliviero,"RT @petitbenoit: Conclusion: Les TIC en classe sont un + si elles permettent à l'élève de mieux apprendre. #ClavEd","Wed, 21 Sep 2011 17:00:46 +0000"
116557430850191360,slyberu,"@lemanege J'aurais presque goût de dire &quot;Arrêtons de vivre en fonction des examens&quot;, mais terminal, oups ;-) #claved","Wed, 21 Sep 2011 17:00:31 +0000"
116557427352154113,chloesavary,"#claved CONCLU. D'ailleurs, il faut garder une ouverture d'esprit, surtout les profs. Adaptation nécessaire. à suivre ;-)","Wed, 21 Sep 2011 17:00:30 +0000"
116557396486262784,jackdub,"@Le_Gugu: Il faut qu'on en profite absolument pour changer de posture…  #claved","Wed, 21 Sep 2011 17:00:23 +0000"
116557384515723264,petitbenoit,"Conclusion: Les TIC en classe sont un + si elles permettent à l'élève de mieux apprendre. #ClavEd","Wed, 21 Sep 2011 17:00:20 +0000"
116557328718893057,Le_Gugu,"Il faut qu'on en profite absolument pour changer de posture…  #claved","Wed, 21 Sep 2011 17:00:07 +0000"
116557311287365632,dawoud68,"Journée complète de formation, #claved raté :(","Wed, 21 Sep 2011 17:00:03 +0000"
116557253359845377,gpayette,"@jpperro dilatation de l'espace, j'aime :) #claved","Wed, 21 Sep 2011 16:59:49 +0000"
116557251052974080,lemanege,"@slyberu #claved prise de temps au détriment des contenus ( surtout classe de term = examen)","Wed, 21 Sep 2011 16:59:48 +0000"
116557215929872384,Marcoliviero,"Tiens, ça me dit quelque chose, ça... Hihihi. RT @Le_Gugu: @zecool sous le bureau, le smartphone, les élèves le font très bien #claved","Wed, 21 Sep 2011 16:59:40 +0000"
116557135562813440,gpayette,"#claved L'intégration des TIC doit amener un changement de pratique, pas juste une copie du traditionnel.","Wed, 21 Sep 2011 16:59:21 +0000"
116557105254772736,jpperro,"RT @jackdub: #ClavEd #Conclusion TICE apporte fraîcheur + dilatation espace / temps + nouvelle dynamique","Wed, 21 Sep 2011 16:59:14 +0000"
116557081020076032,lemanege,"@slyberu #claved chronophage car les élèves ne sont pas systém habitués aux outils énoncés 1/2","Wed, 21 Sep 2011 16:59:08 +0000"
116557019183460352,chloesavary,"#claved CONCLU. Un immense potentiel a développer et qu'il faut embarquer là dedans en imaginant les options et les possibilités à exploiter","Wed, 21 Sep 2011 16:58:53 +0000"
116557001789669376,zecool,"@Le_Gugu @zecool Alt-Tab plutôt ;-) #claved","Wed, 21 Sep 2011 16:58:49 +0000"
116556988879618048,sebasrioux,"RT @petitbenoit: @slyberu Réf. #Q3 le faussé entre TIC et non TIC: Toujours utile de proposer des utilisations brèves, simples et efficaces. #ClavEd","Wed, 21 Sep 2011 16:58:46 +0000"
116556978142191619,jackdub,"#ClavEd #Conclusion TICE apporte fraîcheur + dilatation espace / temps + nouvelle dynamique","Wed, 21 Sep 2011 16:58:43 +0000"
116556943354638336,EmmanuelleEN,"RT @slyberu: #ClavEd CONCLUSION : que conclure à propos de l'utilisation des TIC et des plus que ça apporte ?","Wed, 21 Sep 2011 16:58:35 +0000"
116556936467582976,Le_Gugu,"RT @gpayette: #claved Que le train sera difficile à arrêter? // Ah ! OUi !","Wed, 21 Sep 2011 16:58:33 +0000"
116556889541718016,JeanneLagab,"@slyberu #ClavEd #Q1 collaboration entre pairs","Wed, 21 Sep 2011 16:58:22 +0000"
116556881455104000,gpayette,"@slyberu Oui, évidemment :P #claved","Wed, 21 Sep 2011 16:58:20 +0000"
116556792288382976,slyberu,"RT @gpayette: #claved Que le train sera difficile à arrêter?  /Mais je ne veux pas l'arrêter ;-)","Wed, 21 Sep 2011 16:57:59 +0000"
116556741302419457,Le_Gugu,"@zecool sous le bureau, le smartphone, les élèves le font très bien #claved","Wed, 21 Sep 2011 16:57:47 +0000"
116556734876758016,gpayette,"#claved Pas que je veuille l'arrêter ... évidemment","Wed, 21 Sep 2011 16:57:45 +0000"
116556694590468096,w2YDAvid,"#claved #q3 et des jolis crayons sur de beaux carnets... c'est bien aussi :) papeterie still addict","Wed, 21 Sep 2011 16:57:36 +0000"
116556682884165632,gpayette,"#claved Que le train sera difficile à arrêter?","Wed, 21 Sep 2011 16:57:33 +0000"
116556565821145088,petitbenoit,"@slyberu Réf. #Q3 le faussé entre TIC et non TIC: Toujours utile de proposer des utilisations brèves, simples et efficaces. #ClavEd","Wed, 21 Sep 2011 16:57:05 +0000"
116556532577079296,Le_Gugu,"RT @gpayette: @aulni Bievenue encore et bon après-midi! #claved","Wed, 21 Sep 2011 16:56:57 +0000"
116556464524492802,sebasrioux,"RT @gpayette: N'importe quel outil de mindmapping qui permet le travail au coop comme #mind42 #claved","Wed, 21 Sep 2011 16:56:41 +0000"
116556349680267264,slyberu,"#ClavEd CONCLUSION : que conclure à propos de l'utilisation des TIC et des plus que ça apporte ?","Wed, 21 Sep 2011 16:56:13 +0000"
116556207468195840,sebasrioux,"RT @gpayette: Le iPad est un vent frais comme outil. L'intuitivité de l'interface rend accessible des contenus qui ne l'étaient pas. #claved #ehdaa","Wed, 21 Sep 2011 16:55:40 +0000"
116556117500362753,slyberu,"@zecool toi silencieux, je ne te reconnais pas pantoute !!! ;-) #claved","Wed, 21 Sep 2011 16:55:18 +0000"
116555933735329793,slyberu,"@aulni hésite pas si questions poru utilisations futures ;-) #claved","Wed, 21 Sep 2011 16:54:34 +0000"
116555896267612160,zecool,"Mon silence ici = obligations prof. au bureau. Mais je vous lis... #claved","Wed, 21 Sep 2011 16:54:25 +0000"
116555877955284993,slyberu,"@aulni merci pour ta 1re présence et souhaitons te revoir la prochaine fois aussi :-) #claved","Wed, 21 Sep 2011 16:54:21 +0000"
116555864856477696,lemanege,"@laVeilleTechno @w2YDAvid quittte à être surveillé autant l'être par celui qui sur est le plus surveillé... limite les risque ;-) #claved","Wed, 21 Sep 2011 16:54:18 +0000"
116555730726830080,gpayette,"@aulni Bievenue encore et bon après-midi! #claved","Wed, 21 Sep 2011 16:53:46 +0000"
116555716768178176,slyberu,"pendant qu'on #ClavEd  ici, une élève suggère à l'élève-anim améliorations pour formulations des questions 1 prochaine fois : j'aime !","Wed, 21 Sep 2011 16:53:43 +0000"
116555680508411904,Le_Gugu,"moi j'aime faire des contrastes entre l'utilisation d'outils technologiques avancés et des techniques de base… crayons, ciseaux… #ClavEd #Q3","Wed, 21 Sep 2011 16:53:34 +0000"
116555642558361600,aulni,"#claved ça sonne! Aurevoir! Merci pour l'expérience et vos partages! Je relis ça ce soir à la maison!","Wed, 21 Sep 2011 16:53:25 +0000"
116555572786110464,gpayette,"RT @Marcoliviero: #Q3 Pour le cours de sciences, je pose un beau gros « j'aime » sur les applications visuelles, comme Google Bodies... #ClavEd","Wed, 21 Sep 2011 16:53:08 +0000"
116555541660188673,gpayette,"N'importe quel outil de mindmapping qui permet le travail au coop comme #mind42 #claved","Wed, 21 Sep 2011 16:53:01 +0000"
116555452975812608,biscotte,"RT @Marcoliviero: #Q3 Pour le cours de sciences, je pose un beau gros « j'aime » sur les applications visuelles, comme Google Bodies... #ClavEd","Wed, 21 Sep 2011 16:52:40 +0000"
116555363700051968,gpayette,"RT @slyberu: #ClavEd #Q3 2/2 car à mesure qu'on découvre 1000 trucs, ceux non TIC voient le fossé qui s'élargit et se creuse entre les TIC users+autres","Wed, 21 Sep 2011 16:52:18 +0000"
116555330313392131,Marcoliviero,"#Q3 Pour le cours de sciences, je pose un beau gros « j'aime » sur les applications visuelles, comme Google Bodies... #ClavEd","Wed, 21 Sep 2011 16:52:10 +0000"
116555305705422848,gpayette,"Synthèse vocale ... un cadeau du ciel! #claved #ehdaa","Wed, 21 Sep 2011 16:52:05 +0000"
116555272008384512,biscotte,"#Claved #Q2 e-portoflio","Wed, 21 Sep 2011 16:51:56 +0000"
116555262717988865,laVeilleTechno,"RT @w2YDAvid: #Q3 #claved gamme google - si on accepte de se faire googilisé complètement","Wed, 21 Sep 2011 16:51:54 +0000"
116555213342650368,slyberu,"#ClavEd #Q3 2/2 car à mesure qu'on découvre 1000 trucs, ceux non TIC voient le fossé qui s'élargit et se creuse entre les TIC users+autres","Wed, 21 Sep 2011 16:51:43 +0000"
116555169004654592,gpayette,"Le iPad est un vent frais comme outil. L'intuitivité de l'interface rend accessible des contenus qui ne l'étaient pas. #claved #ehdaa","Wed, 21 Sep 2011 16:51:32 +0000"
116555144417652736,sebasrioux,"#ClavEd #Q3 Moi j'aime bien Google Doc, Prezi, Twitter, Flickr, pour des projets collaboratifs","Wed, 21 Sep 2011 16:51:26 +0000"
116555036720513025,EmmanuelleEN,"RT @lemanege: @Le_Gugu #Q3 #claved  les élèves se sont soudés en 1 journée ( 35 ) classe de term grace à Twitter ont travaillé la solidarité","Wed, 21 Sep 2011 16:51:00 +0000"
116554987903008769,slyberu,"#ClavEd #Q3 Bref, à voir la liste d'outils mentionnés : continuons de nosu alimenter et d'échanger... en même temps je suis inquiet 1/2","Wed, 21 Sep 2011 16:50:49 +0000"
116554787062939648,gpayette,"@slyberu haha Amen! #claved","Wed, 21 Sep 2011 16:50:01 +0000"
116554773796360192,w2YDAvid,"#Q3 #claved opensim et monde 3D","Wed, 21 Sep 2011 16:49:58 +0000"
116554721598251008,slyberu,"@gpayette quand tous auront des abonnements 3G illimité, on s'en foutra, d'ici là… … … soupirons #claved","Wed, 21 Sep 2011 16:49:45 +0000"
116554688157073411,lemanege,"@Le_Gugu #Q3 #claved  les élèves se sont soudés en 1 journée ( 35 ) classe de term grace à Twitter ont travaillé la solidarité","Wed, 21 Sep 2011 16:49:37 +0000"
116554530803560448,gpayette,"@slyberu Oui, frustrant d'être ralenti dans nos élans d'innovation par des technicalités ... #claved","Wed, 21 Sep 2011 16:49:00 +0000"
116554511518146560,slyberu,"RT @Marcoliviero: @P_gagnon Merci de votre collaboration, à la prochaine! #ClavEd","Wed, 21 Sep 2011 16:48:55 +0000"
116554302784409600,petitbenoit,"#Q3 Travailler le débit de lectureavec http://t.co/l8rVUAl1, les élèves adorent!  #ClavEd","Wed, 21 Sep 2011 16:48:05 +0000"
116554249348980736,Le_Gugu,"La mise au point et la publication de chef-d'œuvres #Q3 #ClavEd","Wed, 21 Sep 2011 16:47:53 +0000"
116554229296009216,lemanege,"@P_gagnon @Marcoliviero #claved framapad a un bon tuto explicatif","Wed, 21 Sep 2011 16:47:48 +0000"
116554204306354176,Marcoliviero,"@P_gagnon Merci de votre collaboration, à la prochaine! #ClavEd","Wed, 21 Sep 2011 16:47:42 +0000"
116554183720714243,gpayette,"@P_gagnon Bon après-midi :) #claved","Wed, 21 Sep 2011 16:47:37 +0000"
116554102632226816,Le_Gugu,"La mise en contact des élèves avec de vrais gens (pairs, spécialistes d'un sujet étudié…) #Q3 #ClavEd","Wed, 21 Sep 2011 16:47:18 +0000"
116554074035470336,lemanege,"@P_gagnon @Marcoliviero #claved non en dirct par Internet cependant framapad permet de créer un compte général + comptes délégués 16 max","Wed, 21 Sep 2011 16:47:11 +0000"
116554068259905536,P_gagnon,"Oupilailll !!! Ça vient de sonner ! Bon après-midi à tous. Merci pour ce #Claved toujours très intéressant.","Wed, 21 Sep 2011 16:47:10 +0000"
116554013541019648,mariagig,"Les Récit nationaux justement en atelier sur la mobilité aujourd'hui #claved","Wed, 21 Sep 2011 16:46:56 +0000"
116553996331782144,w2YDAvid,"#Q3 social sim en langue étrangère #claved","Wed, 21 Sep 2011 16:46:52 +0000"
116553986127048704,jpperro,"@sebasrioux  Oui... mais à certains égards + simple... peut-être ! #claved","Wed, 21 Sep 2011 16:46:50 +0000"
116553971530858496,frompennylane,"@w2YDAvid je bifurque sur un autre outil : Do you buzz pour un cv numérique-port-folio de l'élève (à vocation pré-pro) #claved","Wed, 21 Sep 2011 16:46:46 +0000"
116553930300858368,EmmanuelleEN,"Twitter (pour constuire son réseau) + Google Docs + blog genre WP (pour un début de construction de son identité numérique) #Claved Q3","Wed, 21 Sep 2011 16:46:37 +0000"
116553818161938432,gpayette,"Mais là, je dis ça en étant très centré sur ma tâche ici avec des élèves présentant des incapacités intellectuelles (précision) #claved","Wed, 21 Sep 2011 16:46:10 +0000"
116553767301808128,P_gagnon,"@lemanege @Marcoliviero Besoin de d'avoir un compte pour chaque intervenant? #Claved","Wed, 21 Sep 2011 16:45:58 +0000"
116553761383653376,w2YDAvid,"il faut qu'on t'installe un Mahara RT @frompennylane: @Marcoliviero j'utilise tumblr comme port-folio de classe ou de l'élève #claved #Q3","Wed, 21 Sep 2011 16:45:56 +0000"
116553628487122944,dpndll,"@P_gagnon etherpad outil de co.écriture synchrone #claved","Wed, 21 Sep 2011 16:45:25 +0000"
116553596069355520,gpayette,"Malgré vos réticences, la répétition peut être une stratégie d'apprentissage que l'on doit envisager avec certaines clientèles #claved","Wed, 21 Sep 2011 16:45:17 +0000"
116553481556459520,w2YDAvid,"#Q3 #claved gamme google - si on accepte de se faire googilisé complètement","Wed, 21 Sep 2011 16:44:50 +0000"
116553469346852864,frompennylane,"@Marcoliviero j'utilise tumblr comme port-folio de classe ou de l'élève #claved #Q3","Wed, 21 Sep 2011 16:44:47 +0000"
116553456382259200,sebasrioux,"@jpperro: #Q3 Mettre à disposition (en tout temps) un document google et co-construire ainsi un &quot;glossaire&quot; de concepts clés #claved = Wiki","Wed, 21 Sep 2011 16:44:44 +0000"
116553269400174593,lemanege,"#ClavEd #Q3 twitter google docs","Wed, 21 Sep 2011 16:43:59 +0000"
116553239448662017,gpayette,"Avec nos élèves ici, j'adore le potentiel des prédicteurs orthographiques afin de rendre accessible l'écriture #claved #ehdaa","Wed, 21 Sep 2011 16:43:52 +0000"
116553190169776129,Marcoliviero,"Tumblr, n'y avait jamais pensé, très intéressant, surtout avec le re-blogging! RT @frompennylane: #claved #Q3 Twitter, pearltrees , TUmblr","Wed, 21 Sep 2011 16:43:40 +0000"
116553161187143681,slyberu,"#ClavEd #Q3 Ai utilisé quelques fois les Touch des élèves faute de lab info disponible : mais ça prend du wifi que diantre !","Wed, 21 Sep 2011 16:43:33 +0000"
